

James Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245012
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hunt
Gender	Male
Abode	Lambert St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1858
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Date Of Child's Birth	16 Aug 1858
Register	Baptisms 1858 - 1859, Page 1, Entry 2
Source	LDS Film 1656561
Parent Of	Hannah Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245012&Relationship=Baptised
Married To	Mary Jane Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245012&Relationship=2ndParent



