

John Lawley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Henry Edward St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1826
Baptising Minister	William Goddard Offg. Curate
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 56, Entry 447
Source	LDS Film 1656419
Parent	Peter Lawley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120394&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120394&Relationship=2ndParent



