

John Hoole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoole
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1768
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	30 Oct 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 36
Source	LDS Film 1656376
Parent Of	Thomas Hoole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011504&Relationship=Baptised



