

James Ratcliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036904
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ratcliff
Gender	Male
Abode	Cunliffe street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1792
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	4 Mar 1792
Register	Baptisms 1792, Page 261, Entry 678
Source	LDS Film 93833
Parent Of	Thomas Ratcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036904&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036904&Relationship=2ndParent



