

Daniel Moreton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049417
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Moreton
Gender	Male
Abode	this parish
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Notes	[Groom signed Morton, Bride signed Huchison]
Register	Marriages 1754 - 1775, Page 115, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049417&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049417&Relationship=Witness_2
Married To	Mary Hutchinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049417&Relationship=Bride



