

Richard Cowbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030844
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cowbert
Gender	Male
Abode	St John square
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1788
Occupation (As Documented)	Marcht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Sep 1788
Register	Baptisms 1785 - 1800, Page 7, Entry 4
Source	LDS Film 1656195
Parent Of	Mary Falknear Cowbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030844&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030844&Relationship=2ndParent



