

Sobina Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053650
First Name (With Contractions)	Sobina
First Name (Without Contractions)	Sobina
Surname	Booth
Married Surname	Flanagan
Spouse's Occupation (As Documented)	Fisher Man
Spouse's Occupation (Standardised)	Fisherman
Gender	Unknown
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1819
Status	Spinster
Witnesses	Sarah Airey, (X); James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 224, Entry 671
Source	LDS Film 93917
Witnessed By	Sarah Airey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053650&Relationship=Witness_1
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053650&Relationship=Witness_2
Married To	Patrick Flanagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053650&Relationship=Groom



