

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054853
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Evans
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	the same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1821
Status	Spinster
Witnesses	Hugh Birchall; Charlotte Parker, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1821, Page 287, Entry 411
Source	LDS Film 93917
Witnessed By	Hugh Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054853&Relationship=Witness_1
Witnessed By	Charlotte Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054853&Relationship=Witness_2
Married To	George Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054853&Relationship=Groom



