

John Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Abode	Jordan street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Mar 1794
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	21 Mar 1794
Register	Burials 1794, Page 108, Entry 65
Source	LDS Film 93833
Married To	Mary Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046071&Relationship=Deceased



