

Margaret Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172807
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Parent's Occupation (As Documented)	Biscuit Baker
Parent's Occupation (Standardised)	Biscuit Baker
Gender	Female
Abode	Rose Place
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Apr 1842
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1842, Entry 3062
Source	LDS Film 1068892
Parent	Richard Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172807&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172807&Relationship=2ndParent



