

Henry Hodkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069523
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hodkinson
Gender	Male
Abode	Porter Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Oct 1808
Register	Baptisms 1808, Page 367, Entry 1473
Source	LDS Film 93833
Parent Of	Harriet Hodkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069523&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069523&Relationship=2ndParent



