

Alice Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050453
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Smith
Married Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Aug 1797
Status	Spinster
Witnesses	Wm. Newall; Robt. Bispham
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 99, Entry 492
Source	LDS Film 1656197
Witnessed By	Wm. Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050453&Relationship=Witness_1
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050453&Relationship=Witness_2
Married To	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050453&Relationship=Groom



