

Jonathan Lathom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003858
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lathom
Gender	Male
Abode	Elbow Lane
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1735
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 176, Entry 27
Source	LDS Film 1656376
Parent Of	Alice Lathom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003858&Relationship=Deceased



