

Mary Ann Stafford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435326
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Stafford
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Eaton St.
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Aug 1855
Register	Baptisms 1850 - 1876, Page 40, Entry 314
Source	LDS Film 2147909
Parent Of	Edward Owen Stafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435326&Relationship=Baptised
Married To	John Stafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435326&Relationship=1stParent



