

Thomas Clement	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033852
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clement
Gender	Male
Abode	Cable Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1781
Occupation (As Documented)	Hardware-man
Occupation (Standardised)	Hardware Man
Register	Burials 1781 - 1784, Page 50, Entry 8
Source	LDS Film 93913
Parent Of	Elizabeth Clement	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033852&Relationship=Deceased



