

John Spelach	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spelach
Gender	Male
Abode	Cook St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jul 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 54, Entry 2
Source	LDS Film 93873
Married To	Ann Spelach	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048470&Relationship=Deceased



