

Joseph Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234268
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kewley
Parent's Occupation (As Documented)	Pawnbroker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Huyton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 112, Entry 895
Source	LDS Film 93887
Parent	George Cowell Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234268&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234268&Relationship=2ndParent



