

Ellen Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006532
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Chadwick
Married Surname	Leathwite
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 May 1796
Status	Spinster
Witnesses	Thomas Leathwite; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 140, Entry 21
Source	LDS Film 1656374
Witnessed By	Thomas Leathwite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006532&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006532&Relationship=Witness_2
Married To	Stephen Leathwite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006532&Relationship=Groom



