

Sarah Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425353
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rigby
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bolton Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Mar 1825
Notes	[out of date order]
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 114, Entry 913
Source	LDS Film 1468980
Parent Of	Elizth. Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425353&Relationship=Baptised
Married To	Henry Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425353&Relationship=1stParent



