

Charles Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099489
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gore
Gender	Male
Abode	Brownlow Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1820
Occupation (As Documented)	Clerk in the Customs
Occupation (Standardised)	Customs Clerk
Register	Baptisms 1820 - 1821, Page 27, Entry 211
Source	LDS Film 1656418
Parent Of	Charles Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099489&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099489&Relationship=2ndParent



