

Hugh Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014501
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lloyd
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Oct 1759
Register	Burials 1754 - 1765, Page 67, Entry 8
Source	LDS Film 1656376
Parent	Hugh Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014501&Relationship=1stParent



