

William Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kenyon
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jul 1775
Witnesses	William Kenyon; Jas. English
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 13, Entry 51
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002755&Relationship=Groom
Witnessed Marriage Of	Isabella Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002755&Relationship=Bride



