

David Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500017286
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Brown
Gender	Male
Abode	formerly of Pembroke, last of Liverpool
Year	1786
Probate Court	Consistory Court of Chester
Land\Sea Location	land
At Death Of (Greater Region)	Greater Liverpool
At Death Of (Parish)	Liverpool
At Death Of (Hundred)	West Derby
At Death Of (County)	Lancashire
At Death Of (Country)	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), Appendix, INFRA



