

Louis Marchese	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121177
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1842 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Jul 1842
Witnesses	Louis Marchese; Margaret Dempsey
Register	Marriages 1827 - 1848, Page 120, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	James Agnew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121177&Relationship=Groom
Witnessed Marriage Of	Mary Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121177&Relationship=Bride



