

John Dowthwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dowthwaite
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1736
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 223, Entry 31
Source	LDS Film 1656376
Married To	Mary Brittiane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001350&Relationship=Bride



