

Joshua Hucken	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200378
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Hucken
Gender	Male
Year	1860 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1860
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Date Of Child's Birth	24 Nov 1859
Register	Baptisms 1814 - 1905, Page 36, Entry 725
Source	LDS Film 1595373
Parent Of	James Preston Hucken	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200378&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200378&Relationship=2ndParent



