

A. W. Pewsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119607
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Middle or Other Names	W.
Surname	Pewsey
Gender	Unknown
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Oct 1836
Witnesses	M__? Dawson; A. W. Pewsey; Mary Pewsey; C. ___ington?
Marriage Type	Licence
Marrying Minister	Wm. Mac Ivor Curate
Register	Marriages 1831 - 1837, Page 72, Entry 214
Source	LDS Film 1546289
Witnessed Marriage Of	James Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119607&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119607&Relationship=Bride



