

John Jenks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenks
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1823
Witnesses	John Jenks; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 205, Entry 149
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055719&Relationship=Groom
Witnessed Marriage Of	Elizabeth Heatley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055719&Relationship=Bride



