

Thomas Twiss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039820
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Twiss
Gender	Male
Abode	Brooks Square
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1785
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1785 - 1787, Page 92, Entry 37
Source	LDS Film 093913
Parent Of	Elizabeth Twiss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039820&Relationship=Deceased



