

Robert Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185946
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Ford St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 302, Entry 2411
Source	LDS Film 93884
Parent	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185946&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185946&Relationship=2ndParent



