

John Cottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cottam
Gender	Male
Abode	Rose Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1846
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1844 -1846, Page 399, Entry 3189
Source	LDS Film 93884
Parent Of	John Cottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187356&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187356&Relationship=2ndParent



