

Edw Penrider	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023510
First Name (With Contractions)	Edw
First Name (Without Contractions)	Edw
Surname	Penrider
Name Suffixes	Jr.
Gender	Unknown
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Nov 1827
Witnesses	Edward Coventry; Edw Penrider, Jr
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 125, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	John Bishop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023510&Relationship=Groom
Witnessed Marriage Of	Mary Anne Sinclair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023510&Relationship=Bride



