

William Melling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005631
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Melling
Gender	Male
Abode	Shaws Hill
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1746
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	8 Jul 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 73
Source	LDS Film 1656376
Parent Of	Hannah Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005631&Relationship=Baptised



