

Richard Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018305
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Sep 1820
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 79, Entry 73
Source	LDS Film 1656374
Witnessed Marriage Of	Michael Keenan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018305&Relationship=Groom
Witnessed Marriage Of	Mary McBride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018305&Relationship=Bride



