

William Swettenham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223506
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swettenham
Name Suffixes	Gentn.
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1808
Date Of Child's Birth	1 Oct 1807
Register	Baptisms 1792 - 1813, Page 176, Entry 6
Source	LDS Film 1546062
Parent Of	Frances Maria Swettenham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223506&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223506&Relationship=2ndParent



