

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084541
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1856
Witnesses	William Davies; Elizabeth Williams, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 4, Entry 8
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084541&Relationship=Groom
Witnessed Marriage Of	Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084541&Relationship=Bride



