

Thomas Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010392
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1765
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	18 Jul 1765
Register	Baptisms 1754 - 1765, Page 81, Entry 25
Source	LDS Film 1656376
Parent Of	John Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010392&Relationship=Baptised



