

Edmund Croston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026829
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Croston
Gender	Male
Abode	Thomas street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1786
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 Feb 1786
Register	Baptisms 1786, Page 147, Entry 243
Source	LDS Film 93833
Parent Of	Thomas Croston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026829&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026829&Relationship=2ndParent



