

Thomas Haynes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017987
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haynes
Gender	Male
Abode	King Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1779
Register	Baptisms 1776 - 1779, Page 45, Entry 354
Source	LDS Film 93833
Parent Of	Thomas Jackson Haynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017987&Relationship=Baptised



