

John Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Oct 1762
Register	Burials 1754 - 1765, Page 113, Entry 29
Source	LDS Film 1656376
Parent	Henry Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016214&Relationship=1stParent



