

Mary Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222880
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Turner
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Fonteneye Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1803
Date Of Child's Birth	23 Sep 1803
Register	Baptisms 1803, Page 201, Entry 1264
Source	LDS Film 94337
Parent Of	Mary Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222880&Relationship=Baptised
Married To	John Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222880&Relationship=1stParent



