

Lorence Braun	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421136
First Name (With Contractions)	Lorence
First Name (Without Contractions)	Lorence
Surname	Braun
Gender	Unknown
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1787
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Apr 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 44
Source	LDS Film 1468979
Parent Of	Anna Catharina Braun	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421136&Relationship=Baptised
Married To	Anna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421136&Relationship=2ndParent



