

Margaret Deane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012510
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Deane
Married Surname	Heaton
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1809
Status	Spinster
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 50, Entry 371
Source	LDS Film 1068889
Married To	James Heaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012510&Relationship=Groom



