

Ann Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068546
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fleetwood
Married Surname	Glover
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Same parish
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jun 1804
Status	Spinster
Witnesses	Thomas Rothwell; Ann Polding
Marriage Type	Banns
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 102, Entry 380
Source	LDS Film 1656015
Witnessed By	Thomas Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068546&Relationship=Witness_1
Witnessed By	Ann Polding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068546&Relationship=Witness_2
Married To	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068546&Relationship=Groom



