

George Kershaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106754
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Kershaw
Gender	Male
Abode	Wellington St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Aug 1832
Notes	No Cery. R. C.
Register	Burials 1831 - 1833, Page 81, Entry 5931
Source	LDS Film 560881
Parent Of	Ellen Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106754&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106754&Relationship=2ndParent



