

Celia Gaughan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073597
First Name (With Contractions)	Celia
First Name (Without Contractions)	Celia
Surname	Gaughan
Gender	Female
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Jan 1833
Witnesses	Thomas McNolty; Celia Gaughan
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 215, Entry 643
Source	LDS Film 1545924
Witnessed Marriage Of	Edward Giverin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073597&Relationship=Groom
Witnessed Marriage Of	Mary Jeffers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073597&Relationship=Bride



