

Isaac Temperley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004452
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Temperley
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1792
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Richard Holden; Norris Jameson
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 147, Entry 103
Source	LDS Film 93839
Witnessed By	Richard Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004452&Relationship=Witness_1
Witnessed By	Norris Jameson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004452&Relationship=Witness_2
Married To	Mary Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004452&Relationship=Bride



