

John Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chapman
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1762
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1754 - 1765, Page 108, Entry 2
Source	LDS Film 1656376
Parent Of	John Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015999&Relationship=Deceased



