

Deborah Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022323
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Naylor
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Cropper Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1782
Date Of Child's Birth	26 Nov 1782
Register	Baptisms 1780 - 1786, Page 67, Entry 6
Source	LDS Film 1656377
Parent Of	Thomas Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022323&Relationship=Baptised
Married To	James Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022323&Relationship=1stParent



