

William   Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000000805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1806
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	02/10/1806
Death Date On Will	12/28/1800
Probate Court Surrogate	Ls Pughe
Probate Type	Intestate Probate
Intestate Probate Number	602
Effects Less Than	40
Marital Status	Bachelor
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Young Ralph
Source	FHL, Reel 88987
Guarantor	John Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000805DOC1&Relationship=Guarantor
Administrator and Principal Creditor	Michael Tansley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000805DOC1&Relationship=AdministratorandprincipalCreditor



