

John Mayers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mayers
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1725
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 210, Entry 46
Source	LDS Film 1656376
Married To	Cat. Philpot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000780&Relationship=Bride



