

John Smalshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smalshaw
Gender	Male
Abode	Everton
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 May 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 31
Source	LDS Film 1656376
Parent Of	Thos. Smalshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002886&Relationship=Baptised



