

Matthew Greengrass	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154941
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Greengrass
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 303, Entry 2421
Source	LDS Film 1656422
Parent	Thomas Greengrass	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154941&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154941&Relationship=2ndParent



