

Andrew Taggert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071783
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Taggert
Gender	Male
Abode	Bixteth Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1809
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	3 Jul 1809
Register	Baptisms 1809, Page 11, Entry 1166
Source	LDS Film 93833
Parent Of	Elizabeth Taggert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071783&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071783&Relationship=2ndParent



