

Robert Riding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052406
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Riding
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jul 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	James Prescott; Thomas Harrison
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 105, Entry 315
Source	LDS Film 1656150
Witnessed By	James Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052406&Relationship=Witness_1
Witnessed By	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052406&Relationship=Witness_2
Married To	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052406&Relationship=Bride



