

Jeremiah Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290407
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Williams
Gender	Male
Abode	Ashton St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1838
Occupation (As Documented)	Wood-turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1837 - 1838, Page 250, Entry 1999
Source	LDS Film 1656422
Parent Of	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290407&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290407&Relationship=2ndParent



