

Michael Conner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009457
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Conner
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1762
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Apr 1762
Register	Baptisms 1754 - 1765, Page 51, Entry 29
Source	LDS Film 1656376
Parent Of	Michael Conner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009457&Relationship=Baptised



