

Robert George Boyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155840
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	George
Surname	Boyd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Field Street, Everton
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Feb 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837, Page 2, Entry 1404
Source	LDS Film 1068891
Parent	Thomas Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155840&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155840&Relationship=2ndParent



