

Hannah Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007319
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Fletcher
Married Surname	Todd
Spouse's Occupation (As Documented)	Silk Merchant
Spouse's Occupation (Standardised)	Silk Merchant
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Dec 1798
Status	Spinster
Witnesses	Edward Trudington; Mary Fletcher; Thos Fletcher
Marriage Type	Licence
Marrying Minister	Harry Housman
Register	Marriages 1777-1813, Entry 175
Source	LDS Film 1656195
Witnessed By	Edward Trudington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007319&Relationship=Witness_1
Witnessed By	Mary Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007319&Relationship=Witness_2
Married To	Joseph Todd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007319&Relationship=Groom
Witnessed By	Thos Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007319&Relationship=Witness_3



