

Francis Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047720
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Parker
Gender	Male
Abode	Castle Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1798
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	19 Sep 1798
Register	Baptisms 1797 - 1798, Page 73, Entry 1101
Source	LDS Film 93833
Parent Of	Mary Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047720&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047720&Relationship=2ndParent



