

Ann Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285962
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Brick St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1830
Register	Baptisms 1826 - 1853, Page 47, Entry 375
Source	LDS Film 1545923
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285962&Relationship=Baptised
Married To	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285962&Relationship=1stParent



