

Alice Cornah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037120
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Cornah
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Female
Abode	Shaw's brow
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jan 1784
Date Of Death	2 Jan 1784
Age At Death	1 yr 7 days
Age At Death (Days)	7
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 51, Entry 6
Source	LDS Film 93833
Parent	Rowland Cornah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037120&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037120&Relationship=2ndParent



