

John Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Abode	St. James's Place
Year	1827 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1827
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	17 Mar 1810
Register	Baptisms 1813 - 1830, Page 84, Entry 665
Source	LDS Film 1656015
Parent Of	Thomas Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225137&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225137&Relationship=2ndParent



