

Jane Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036839
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tyrer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Virginia street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1792
Date Of Child's Birth	10 Jun 1792
Register	Baptisms 1792, Page 260, Entry 613
Source	LDS Film 93833
Parent Of	Elizabeth Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036839&Relationship=Baptised
Married To	Robert Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036839&Relationship=1stParent



